Subject,Start Date,Start Time,Location,Description
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-05-20,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218724
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-05-22,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218740
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-05-27,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218725
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-05-29,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218741
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-06-03,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218726
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-06-05,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218742
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-06-10,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218727
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-06-12,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218743
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-06-17,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218728
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-06-19,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218744
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-06-24,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218729
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-06-26,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218745
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-07-01,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218730
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-07-03,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218746
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-07-08,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218731
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-07-10,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218747
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-07-15,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218732
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-07-17,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218748
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-07-22,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218733
VSG Kernen 2: bis 22 Uhr inklusive Duschen,2024-07-24,19:00,"Rumoldhalle Rommelshausen, Stettener Straße 48, 71394 Kernen im Remstal",https://vsgkernen2.kadermanager.de/events/18218749
